Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,31,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,33,44,588.6,
Glenwood Academy CX,2022-10-16,Men Cat 5,23,38,572.18443650157,
ABD Sunrise park,2022-10-23,Men Cat 5,30,39,635.16299762413,
Campton Cross,2022-10-30,Men Cat 5,17,31,547.27358958415,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,30,38,651.86798792838,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,26,39,584.75945821212,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,24,52,522.55753507049,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,25,68,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,14,18,661.48937447268,
Glenwood Academy CX,2023-09-24,Men Cat 5,17,36,533.16002050436,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,23,31,656.83346930821,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,19,33,554.52215616463,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,33,40,635.0058306196,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,19,31,571.14597752654,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,15,25,547.26602394045,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,15,39,501.39060289946,
Quarry Cross At The Forge,2023-11-19,Men Cat 5,17,40,531.93724271448,
