Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #3 Sprinker,2022-10-16,Junior Girls racing age 6-9,2,2,,
MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Girls,3,4,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 6-9,4,6,,
MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Girls,3,5,,
MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Female,5,6,,
CXR #1 Arlington,2023-09-17,Junior Girls racing age 6-9,DNF,6,,
MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Female,5,6,,
CXR #2 Choice Academy,2023-10-1,Junior Girls racing age 6-9,3,4,,
MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Female,5,6,,
CXR #3 Celebration Park,2023-10-15,Junior Girls 6-9,3,3,,
MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Female,5,6,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 6-9,2,2,,
MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Female,5,6,,
MFG #6 Woodland Park,2023-11-19,3-5th Grade Female,5,8,,
CXR #6 North Seatac Park,2023-11-25,Junior Girls 6-9,3,3,,
