Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #1,2022-09-28,C Men,14,29,533.2990561719,
Rodeocross #2,2022-10-5,B Men,16,22,418.58874633045,
Rodeocross #3,2022-10-12,B Men,12,20,406.59420758031,
Rodeo Cross #4,2022-10-19,B Men,23,26,423.9127562139,
Rodeocross #5,2022-10-26,B Men,10,29,391.48218707846,
Nutty Cross,2022-11-20,Men C,5,26,462.42172935988,
Folsom RodeoCross #1,2023-09-23,B Men,22,24,499.57801415078,
Folsom RodeoCross #2,2023-10-4,B Men,14,30,407.93360168739,
Folsom RodeoCross #3,2023-10-11,B Men,20,35,417.148797458,
Folsom RodeoCross #4,2023-10-18,B Men,15,36,407.1576469072,
Folsom RodeoCross #5,2023-10-25,B Men,23,42,419.45035199062,
