Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Womens C,6,15,611.52868212822,
Monkey Cross #2,2010-11-27,WOMENS B,4,4,,
Monkeycross #4,2010-12-18,Women C,7,12,602.11033933437,
Stafford Lake CX,2011-11-6,Women C,9,13,633.64285714286,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens C,1,4,,
Santa Rosa Cup #1,2012-10-27,Women C,4,7,600,
Santa Rosa Cup #3,2012-12-16,Women C,2,6,574.66666666667,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Women,7,7,719.35663547067,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Women,6,9,674.61661591781,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Women,4,7,650,
CX Nation Cup,2017-11-26,Beginner Women,3,3,,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Women's C,1,5,,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Women's C,1,5,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Women's C,2,5,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Women's C,1,5,,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Women's C,1,4,,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Women's C,3,3,,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Women's C,3,4,,
Mare Island PedalFest,2022-09-25,Master Women 55+,3,6,513.51888226845,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,6,8,697.4144391477,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,6,9,597.45364975445,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,5,6,640.27961601452,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 50+,DNF,6,,
Nutty Cross,2022-11-20,Women 55+,4,7,577.79313940084,
Cross Infestation,2022-12-4,Women 55+,2,3,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 50+,3,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 50+,6,6,637.07772509819,
VSRTCX,2023-09-23,Master Women 55+,2,3,,
Mare Island PedalFest,2023-09-24,Master Women 55+,2,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,6,7,686.28320790881,
Bariani CX,2023-10-8,B Women 55+,3,3,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,6,8,634.65483404552,
Surf City All Hallow's Cross CX1,2023-10-28,Master Women 55+,2,2,,
Surf City All Hallow's Cross CX2,2023-10-29,Master Women 55+,1,1,,
Nutty Cross 2023,2023-11-18,Women 55+,3,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B40+,2,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B40+,4,5,,
Cross Infestation,2023-12-3,Women 55+,3,4,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B40+,5,6,663.47458415807,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women B40+,3,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B40+,2,5,,
