Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,14,37,514.18344193305,
Cross Revolution #1,2016-09-18,Beginning Men,7,16,568.08566356846,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,20,33,562.60298160648,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,12,36,488.36942220666,
CXR #1 Arlington,2021-09-19,Single Speed Men,28,38,520.97594581433,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,2,38,426.81764478839,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,35,47,550.59043712828,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,4,23,437.53369366233,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,22,32,460.17150249077,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,5,25,435.94048583488,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,2,28,406.26590086165,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,29,60,411.65426059047,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Cat 4/5 45+,5,7,510.00063680272,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Cat 4/5 45+,4,5,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,14,24,453.66083585263,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,17,36,485.10731468368,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),25,36,458.35807369025,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,19,22,503.76617012152,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,9,22,493.63046513846,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,21,32,465.66052360312,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,7,21,452.54260581587,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,6,19,477.77136683696,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,21,29,456.07738457616,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,8,21,470.55577488855,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,10,19,480.39049359068,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,2,9,441.5048265463,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,4,25,407.69448785945,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,1,14,386.34204304503,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,3,15,410.57677992505,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),26,36,456.43733787026,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,2,17,365.65151214293,
CXR#5 Frontier,2023-11-12,Single Speed Men,12,22,391.54625258161,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,8,39,397.61791895554,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,2,13,385.64134666442,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,17,17,501.97629689595,
