First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Cope,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,13,46,329.95329495318,
Steve,Cope,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 1/2/3,1,4,,
Steve,Cope,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 1/2/3,1,5,,
Steve,Cope,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,1,14,336.83336134892,
Steve,Cope,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,11,21,418.29876675734,
Steve,Cope,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,10,15,402.59563155754,
Steve,Cope,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 1/2/3,2,6,,
Steve,Cope,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 1/2/3,2,6,383.18925379704,
Steve,Cope,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 1/2/3,2,6,362.29333886718,
Steve,Cope,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,3,10,371.62349861204,
