Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Cat 4/5,3,20,477,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Cat 4/5,10,16,538.20415100587,
Cross Boss p/b SHAM Events,2018-10-6,Men Cat 4/5,2,14,453.379787194,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Pro/Cat 1/2/3/4,5,8,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Cat 4/5,6,16,459.72264922088,
SHAM Cross Day 1,2019-09-7,Men Cat 3/4,6,7,421.95813644628,
SHAM Cross Day 2,2019-09-8,Men Cat 3/4,5,6,405.00241271296,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 4,4,7,540,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Senior  Cat 4,9,10,659.26985786499,
Little Rock Cyclocross (LRCX),2023-11-4,Men 40+ Masters 40+ Pro/Cat,1,1,,
Little Rock Cyclocross (LRCX),2023-11-4,Men Cat 3/4,4,6,,
Muddy Meadows Cyclocross,2023-11-19,Men 3 42 Cat 1 2,2,1,,
Muddy Meadows Cyclocross,2023-11-19,Men 3 42 Cat  4,4,1,,
Arkansas State Cyclocross Championships,2023-12-10,Men Cat 3 Male,5,7,410.56333333333,
