Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake,2012-11-4,Women B,7,20,547.02501528482,
BASP #4:  Candlestick Park,2012-11-25,Cat B Women,12,19,562.10394634202,
BASP #1: Candlestick Park,2013-09-29,Women B       ,2,26,481.3100996428,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,1,17,456.54397311614,
Surf City CX #1,2013-10-13,Women: B (3/4),2,8,517.89868491833,
Candlestick Repechage,2013-10-20,Women B,18,21,647.56803024397,
Surf City CX #2,2013-10-27,Women: B (3/4),1,11,472.80373397767,
Stafford Lake Wildcat,2013-11-3,Women B,1,20,435.41329837163,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,1,29,437.23366746403,
Surf City CX #3,2013-11-17,Women A,8,10,479.00884893243,
Superpro CX - Oakland,2015-10-10,B Women,11,24,582.2963406461,
