Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),23,36,531.10297387602,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,20,23,505.7731323408,
Surf City #1,2017-10-29,Master Men B 45,14,26,478.01365247038,
CX Nation Cup,2017-11-26,Intermediate Men,20,54,379.49145923342,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,9,25,413.83150583221,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,8,12,507.65787694509,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,24,31,452.29458899324,
2020 CrossOff Race,2020-11-1,Men B55+,3,4,,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,10,16,421.11567929431,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,5,14,469.0815091725,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,7,11,468.98551780158,
Cross Infestation,2021-12-5,Master Men B 55+,3,18,402.23825987877,
VSRTCX 2022,2022-09-24,Master A Men 55+,DNF,9,443.13716853837,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,3,19,399.8108485874,
Cross Infestation,2022-12-4,Master Men B 55+,4,17,415.43402851085,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,2,13,413.19396974647,
Bariani CX,2023-10-8,B Men 55+,4,8,423.37540992561,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,3,23,369.56846719783,
