Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2022-08-31,Men  C,44,64,584.79758769337,
Back 2 Basics CX,2022-09-7,Men C,41,54,604.14824027055,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,3,23,512.1647137837,
Stem CiderX,2022-09-25,Men JM 11-12,1,10,524.48455018389,
Back 2 Basics CX,2022-09-28,Men C,30,53,559.91691404941,
Schoolyard Cross,2022-10-1,Men JM 11-12,2,25,495.76294169405,
CYCLO-X Interlocken,2022-10-8,Men JM 11-12,3,20,499.62427869276,
CYCLO-X Louisville,2022-10-15,Men JM 11-12,2,14,491.64441674245,
Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,1,7,521.64458504078,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 11-12,1,4,,
CYCLO-X Broomfield,2022-10-29,Men JM 11-12,1,8,472.36343350434,
Cross of the North Day 1,2022-11-5,Men JM 11-12,2,15,486.99951021055,
Cross of the North Day 2,2022-11-6,Men JM 11-12,2,11,481.67740025517,
CYCLO-X Westminster,2022-11-12,Men JM 11-12,1,8,465.45352958021,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,2,17,487.33326726583,
CYCLO-X Longmont,2022-12-3,Men JM 11-12,2,7,504.71661964654,
Back 2 Basics CX,2023-08-30,Men  C,9,56,497.53202312726,
Back 2 Basics CX,2023-09-13,Men  C,3,63,444.66315849729,
Back 2 Basics CX,2023-09-20,Men  C,3,49,444.18229804191,
Back 2 Basics CX,2023-09-27,Men  B,15,44,426.70378560967,
Schoolyard Cross,2023-09-30,Men JM 13-14,1,33,446.17554859172,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,4,23,423.47588317542,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,9,26,460.0393839524,
CYCLO-X Parker,2023-10-21,Men JM 13-14,2,17,420.72939157048,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,4,20,443.99001476001,
Cross of the North,2023-11-4,Men JM 13-14,5,24,474.8869651121,
Cross of the North,2023-11-5,Men JM 13-14,4,19,442.71499913414,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,1,21,411.1050825398,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,2,20,406.52275944023,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,2,19,401.65851006035,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,4,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,16,75,387.11327483276,
