Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,65,71,286.35067983911,
Deadgoat SuperCX 2019,2019-09-7,Open Men,10,20,250,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,1,20,280.5,
River Bend Cross 2019,2019-10-12,Open Men,6,22,231.25,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,19,24,271.90041947089,
Deadgoat SuperCross 2021,2021-09-11,Open Men,9,18,245.83333333333,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,1,17,280.5,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,5,15,239.91404166226,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Men,4,12,241.14909304677,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,13,17,265.99993400357,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,9,16,255.35714285714,
Deadgoat SuperCross 2022,2022-09-10,Open Men,4,15,228.57142857143,
Cochrane Cross 2022,2022-09-11,Open Men,7,17,244.64285714286,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,1,17,280.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,3,20,221.875,
Puncheur Cross 2022,2022-10-2,Open Men,7,19,240.625,
Snakes and Ladders II 2022,2022-10-8,Open Men,1,10,225,
bici Cross 2022,2022-10-22,Open Men,14,17,273.4375,
Beans N Barley 2022,2022-10-23,Open Men,DNF,20,296.875,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,10,22,246.25,
Canadian National Championships,2023-11-25,Master 35-44 Men,10,26,304.18143361968,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,6,17,296.40231810565,
