Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,13,26,530.1817071077,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,8,22,487.13432411274,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors under 10,6,9,,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,24,32,575.4375,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,23,26,596.07692307692,
United in Cross 2019,2019-10-5,Novice Men,22,23,613.63636363636,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,12,17,570.375,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,19,21,604.8,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,13,15,597.85714285714,
Puncheur Cross 2022,2022-10-2,Novice Men,24,25,614.25,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,24,28,602.30769230769,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,9,10,673.8273948817,
Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,DNF,18,654.79437532336,
