Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,92,96,722.09428860686,
Hopkins Cross,2011-10-2,Men Cat 4B  ,DNF,94,723.97442521962,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,58,86,595.09042873158,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,50,79,598.15050886585,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,71,99,649.60844067181,
Campton Cross,2011-10-30,Men Cat 4B  ,57,88,625.79919445867,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,44,74,634.55484975247,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,33,61,576.22996367931,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,60,88,638.46372792057,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,51,71,636.46613702362,
Patriot CX,2012-09-8,Men Cat 4 Open ,13,20,615.7058654383,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 30-99,6,7,568.38665724328,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,41,90,531.55300293916,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,66,98,616.73318078611,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,61,73,628.08821926207,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,57,77,602.05166575712,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,49,100,544.5759306759,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,52,95,583.12034182456,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,53,99,561.69777424972,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,52,85,577.89607204392,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,44,67,604.5621003977,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,21,48,543.48212486645,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,39,49,571.20188017565,
Campton Cross,2012-10-28,Men Cat 4 Open ,62,100,598.28584626686,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,42,98,535.87857306479,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,64,95,606.9790198711,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,29,89,485.85493559183,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,43,73,580.86731735934,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,51,64,582.47603618948,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,42,98,517.21838917926,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,78,96,667.63753735172,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,31,46,571.02224073712,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,24,28,548.9491858464,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,13,34,519.82581808611,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,18,34,558.81060958315,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,29,50,,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 30+,2,7,475.59004842002,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,48,74,577.97188014003,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,13,18,589.47298481563,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,43,65,478.67650170489,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,59,64,606.86182670969,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,47,67,511.58301526695,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,20,62,478.22435254589,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,38,55,542.43951715425,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,41,63,542.11818571088,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,16,46,499.1149296353,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,41,57,523.37426334986,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,47,80,559.02762048934,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,34,78,526.28606311845,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,45,54,600.27633841284,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,37,57,510.56692235558,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,21,39,508.58973456006,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,24,73,465.15300543603,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,10,31,486.07241599917,
Lake Geneva Cross,2014-09-14,Men  Category 3,42,46,488.05904777304,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,82,99,512.59145532243,
Hopkins Cross,2014-10-5,Men Cat 3,73,92,516.17442152704,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,76,90,545.50249488585,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,17,21,475.32343854716,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,69,84,515.8988846341,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,21,22,486.95045720118,
Campton Cross,2014-11-2,Men Cat 3,49,64,494.31387173874,
Psi-clocross for Life,2014-11-9,Men Cat 3,60,66,488.01722896728,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,41,58,467.46645090714,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,44,48,519.99459926449,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,47,60,497.67672758686,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,32,36,491.60213473352,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,61,90,476.08007634048,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,15,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,52,81,489.71570513485,
Hopkins Park CX,2015-10-4,Men Masters 35+,47,75,432.45303935512,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,41,62,512.18282164853,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,48,69,475.936715538,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,46,65,506.96768514558,
Campton Cross,2015-11-1,Men Masters 35+,39,59,503.22894622293,
PSI-clocross for Life,2015-11-8,Men Masters 35+,30,48,462.055154918,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,41,66,475.45977747842,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,13,41,418.20338561339,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,16,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,52,65,488.53045648554,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,31,45,482.60275985352,
Hopkins Park CX,2016-10-2,Men Masters 35+,38,58,439.23718626804,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,15,19,473.17926924346,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,42,53,555.72614727218,
Campton Cross,2017-10-29,Men Masters 35+,45,56,546.87020896453,
