Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men JM 9-10,6,9,738.59491129891,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,13,25,650,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,DNF,19,747.5,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,11,18,696.6487578112,
Cowboy Cross ,2014-10-18,JRS 9-11,9,18,688.11557972201,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,8,14,671.89979966429,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,9,16,657.82286389704,
Cyclo X Boulder,2015-09-26,Men JM 11-12,8,9,728.27032073227,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,16,22,741.09363684936,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,21,33,699.83397761397,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,18,22,755.95719379776,
