Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,29,114,492.45698495562,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,32,107,472.82224128159,
DCCX Day 2,2015-10-25,Beginner Men,14,120,412.2364331296,
Rockburn Cross,2015-11-15,Men Cat 4/5,8,91,395.62327431082,
Granogue Cross,2016-09-4,Men Cat 4/5,107,117,678.29750405647,
Fair Hill Cross,2016-09-10,Men CAT 4/5,4,84,405.48882413841,
SykeloCross,2016-09-25,Men Novice  Cat4/5,1,62,440.91035958842,
Hyattsville CX,2016-10-2,Men  B Cat3/4,53,80,511.25730576513,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,30,78,403.33413509529,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,16,56,396.32408148495,
DCCX Day 1,2016-10-22,Men Cat 3/4,DNF,97,588.63371697964,
Tacchino CX,2016-10-30,Men  B Cat3/4,4,44,347.66579898423,
Rockburn Cross,2016-11-13,Men B Cat3/4,16,38,393.4357843283,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,DNF,16,539.65907419235,
MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,8,10,475.743375163,
Hyattsville CX,2017-10-1,Men Cat 3,10,32,365.90444405936,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,25,60,360.6688175379,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,DNF,57,409.18029279516,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,9,20,434.59319230818,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,DNF,22,537.04193314203,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,8,28,369.83352448955,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,11,16,440.40372588279,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,15,17,515.88335072241,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,6,16,421.90168463391,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,59,74,437.81104217102,
