Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,31,72,359.71662966177,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,24,67,334.30109978938,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,32,61,382.50609934251,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,11,43,320.76523745935,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,DNF,38,505.29116568967,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,18,33,385.95760097689,
World Cup #3,2022-10-23,Men Junior,51,61,406.84702109369,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,27,40,397.69819229785,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,18,38,364.29451997606,
Ziklo Kross Igorre,2022-12-11,Men Junior,17,45,353.05169400689,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,19,46,355.2005546767,
Spanish National Championships,2023-01-15,Men Junior,25,61,348.25037581272,
Trofeo Villa De Gijón,2023-10-1,Men Junior,25,60,351.79882003639,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,15,51,325.12684117997,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,15,54,316.11594439507,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,3,43,282.58473645369,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,3,31,301.91952167688,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,9,35,313.29377813839,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,40,167,301.06245229048,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,34,164,294.83966864533,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,3,73,280.69107672047,
