Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Masters 35+ C,106,149,708.14246840777,
Cross Crusade #6,2008-11-2,Masters 35+ C,144,159,742.62324801215,
Cross Crusade #7,2008-11-9,Beginner Men CCX,93,136,626.48759661705,
Blind Date at the Dairy,2009-09-23,Men C,65,104,558.69230769231,
Blind Date at the Dairy,2009-09-30,Men C,84,138,564.38397694484,
Blind Date at the Dairy,2009-10-7,Men C,47,121,514.75655854385,
Cross Crusade #2,2009-10-11,Masters 35+ C,105,167,580.77708371512,
Cross Crusade #3,2009-10-18,Masters 35+ C,100,183,555.42095960167,
Cross Crusade #4,2009-10-25,Masters 35+ C,103,146,601.3302630441,
Cross Crusade #8,2009-11-15,Masters 35+ C,75,153,535.02178268502,
