Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX,2017-11-7,Men Cat 5,31,34,663.88242029166,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Junior 9-16 Cat 3/4/5,3,4,,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,28,32,601.90097508541,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Junior 9-16 Cat 3/4/5,1,4,,
Primalpalooza,2021-10-3,Men JM 13-14,2,4,,
CYCLO-X Interlocken,2021-10-9,Men JM 13-14,9,21,584.92182630146,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,2,21,452.64119862072,
CYCLO-X Louisville,2022-10-15,JM 13-14,2,1,,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,2,17,462.79479002947,
Cross of the North Day 1,2022-11-5,Men JM 13-14,2,22,435.58536818776,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,3,19,430.73402428232,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,2,22,421.77515381054,
CYCLO-X Longmont,2022-12-3,Men JM 13-14,2,13,427.65891971347,
CYCLO-X Louisville,2023-10-14,Men SM 4,1,35,366.65361245037,
CYCLO-X Louisville,2023-10-14,Men JM 15-16,DNF,5,,
Cross of the North,2023-11-4,Men JM 15-16,2,20,361.46449802295,
CYCLO-X Westminster,2023-11-11,Men SM 3,1,21,321.26070528578,
CYCLO-X Longmont,2023-11-18,Men SM 3,2,21,334.18572845079,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,1,7,333.25869053964,
