Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,91,109,655.07239879856,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,75,85,630.36558691309,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,75,78,680.34481004857,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,DNF,87,682.20562869743,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,DNF,80,652.95927408208,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,30,33,619.11043562269,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,41,56,599.26746536834,
Cross Revolution #3,2016-10-23,Beginning Men,10,11,645.02067430246,
MFG CX  - North 40,2016-10-30,Cat 4 Men,DNF,63,678.13489903299,
MFG CX  - North 40,2016-10-30,Beginner Men,30,44,584.38698104763,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,DNF,104,684.66225479843,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,16,24,559.50536370371,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,14,24,553.44443353603,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,14,22,563.6793584946,
CXR #2 CrossAbides,2018-10-7,Clydesdales,DNF,19,719.21273523819,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,24,26,675.45409461308,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,13,15,790.14606549067,
