Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,49,55,635.35982310036,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,47,50,639.42386608114,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,93,113,592.52468227853,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,23,24,663.09161620476,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,57,75,647.5104427112,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,36,45,646.23881524313,
LAPT Lioncross,2022-09-11,Men Novice Elite,28,34,664.86304992997,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,19,25,680.94338921533,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,29,34,717.32333955604,
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,15,22,674.02312203086,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,102,120,657.3378456053,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,18,26,644.31027503054,
