Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2021-10-10,Men Open Master 50+,32,36,485.28067412541,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,51,89,562.83608774593,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,47,95,509.47328188046,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,34,55,557.02793067453,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,47,69,537.27161687681,
Ghosts CX,2022-10-2,Men Cat 4/5,40,54,612.09387827527,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,63,96,567.40592869877,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,DNF,104,686.09409458348,
Blunt Park CX,2023-08-27,Masters Men 50+,22,27,489.40542340406,
NCC Hydra Cross,2023-09-3,Masters Men 50+,22,25,468.81977950199,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,16,29,500.38888376402,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,31,45,574.68632370939,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,56,64,581.84979361197,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,39,45,560.62294087815,
