Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,9,20,414.77675845301,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,15,29,267.56237665515,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,14,39,376.78372238225,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,13,39,381.9469489806,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,9,27,357.18209972475,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,35,63,368.96913784744,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,10,33,366.018339931,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,2,20,320.25240575336,
NCCX #10,2011-01-8,Men Cat 3   ,4,20,322.65939676665,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,1,8,321.4729873396,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,8,13,386.84638632766,
NCCX #13,2011-01-22,Men Cat 3   ,3,14,323.03755170666,
NCCX #14,2011-01-23,Men Cat 3   ,5,15,353.67786690386,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,5,28,348.51021444648,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,10,37,363.86335974708,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,7,40,336.22856024212,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,7,38,342.51177530828,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,25,70,331.86795896907,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,30,62,363.4355813077,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,13,40,344.37141697589,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,13,40,344.37141697589,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,5,30,314.64540390231,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,10,42,335.09254272066,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,12,19,422.73928933152,
NCCX #12,2012-01-21,Men Cat CX3  00-99,10,24,364.01585317461,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,4,24,324.22269381073,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,11,22,372.10723623924,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,17,26,340.56254638262,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,27,38,364.99334424764,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,14,22,338.17349845523,
Cross Festivus,2012-12-9,Men CX3  ,42,42,515.20417068796,
Five County Cross,2013-01-5,Men CX3  ,8,22,386.82511419098,
Celtic Cross 2013,2013-01-6,Men CX3  ,8,22,395.19879172327,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,15,39,395.12447795173,
Durham Cycles CX Race,2013-10-6,Men CX3/4,10,33,390.03031223677,
Lion Cross,2013-10-20,Men Masters 35+,7,29,377.75481524075,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,12,28,388.40666260626,
NCCX #13,2014-01-5,Men Masters 35+ ,5,17,369.88045304606,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,12,25,435.53817801996,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,22,45,407.13151911761,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,24,40,426.4201477379,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,DNF,51,487.83879261238,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),14,16,443.4446986058,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),5,7,447.60521081747,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,26,36,416.87002315468,
NCCX Race #3,2015-10-25,Men  Cat 3,24,37,431.38626875891,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,31,38,432.33246409592,
NCCX Race #9,2015-11-22,Men  Cat 3,37,54,445.31669813696,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),13,13,509.6683347804,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),13,15,469.06099834714,
Thunder Cross,2017-10-1,Men 39+ Masters 40+ (1/2/3/4),7,8,387.60582021821,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),12,13,480.92400315454,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,7,11,420.96887928053,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,11,12,481.43662899822,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,17,25,445.79002733191,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,DNF,13,507.83425261813,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,10,21,407.5,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,7,16,431.63481018289,
Thundercross,2018-09-30,Men  3/4,9,11,467.79506523446,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,9,17,420.06890720924,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,5,12,405.1389465628,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 3,5,9,414.1710635404,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,3,8,405.32514000094,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,9,14,472.92704344416,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,9,15,436.32365488971,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,7,9,482.66921473372,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,2,10,372.57993087018,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,3,10,394.13982207786,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,8,12,449.07035305985,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,5,10,410.61888049512,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,9,10,467.36826135216,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 40+,2,3,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men 1/2/3/4 Masters 40+,1,2,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 40+,3,7,414.86715528385,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,11,13,462.57264469066,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,11,14,474.37356891949,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 40+,1,2,,
