Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,DNF,53,691.47328109587,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,39,50,689.21563991322,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,38,51,649.59167307979,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,66,78,638.72668596429,
Cross Revolution #1,2014-09-21,Beginning Men,6,10,615.98569234977,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,26,29,639.79189736478,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 55+,6,6,635.08541784567,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,19,23,621.77180123834,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,11,20,617.24193328342,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,23,25,628.87358309939,
Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,8,8,621.86136271138,
