Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross - Meulebeke,2022-10-1,Women Elite,49,69,566.6469378407,
National Trophy Series Round 1,2022-10-9,Women Junior,10,48,533.02518514578,
National Trophy Series Round 3,2022-10-30,Women Junior,4,30,496.23284813513,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,36,56,526.80894243964,
British National Championships,2023-01-15,Women Junior,21,37,627.1327529757,
Hope Supercross - Round 1,2023-09-3,Women Junior,4,8,542.70384931608,
Hope Supercross - Round 2,2023-09-10,Women Junior,7,17,557.5022884356,
National Trophy Series Round 1,2023-10-7,Women Junior,6,28,497.03984004632,
National Trophy Series Round 3,2023-10-28,Women Junior,4,30,483.88752862439,
Telenet Superprestige Diegem,2023-12-28,Women Elite,62,78,501.36461240073,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,21,48,428.69974385015,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,44,73,427.33734446644,
British National Championships,2024-01-14,Women Junior,3,23,428.10597283993,
