First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amahl,Abdul-khaliq,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,39,48,558.91405282772,
Amahl,Abdul-khaliq,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,40,41,578.39705643938,
Amahl,Abdul-khaliq,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,36,72,484.03665874557,
Amahl,Abdul-khaliq,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,32,92,469.4492884376,
Amahl,Abdul-khaliq,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,31,52,494.8156277147,
Amahl,Abdul-khaliq,Croton Cross,2023-10-8,Men Senior Cat4,24,32,562.65931504889,
Amahl,Abdul-khaliq,Croton Cross,2023-10-7,Men Senior Cat4,21,32,522.53078751136,
Amahl,Abdul-khaliq,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,46,95,484.93464458634,
Amahl,Abdul-khaliq,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,50,116,511.59819665268,
Amahl,Abdul-khaliq,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,16,39,465.36126999052,
Amahl,Abdul-khaliq,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,28,44,552.97185625295,
Amahl,Abdul-khaliq,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,24,53,503.90454812855,
Amahl,Abdul-khaliq,Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,20,48,457.77273915092,
Amahl,Abdul-khaliq,DCCX,2023-09-9,Men Senior Cat3/4,59,91,512.62542777188,
