Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,46,72,563.42327057605,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,24,42,576.57031045956,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,44,86,545.81599536308,
Cross Revolution #4,2015-10-25,Beginning Men,20,31,663.21746170497,
MFG CX - North 40,2015-11-1,Beginner Men,21,45,540,
Cross Revolution #5,2015-11-8,Beginning Men,10,15,664.30461274155,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,28,33,650.0683725171,
Cross Revolution #6,2015-11-29,Beginning Men,9,18,584.87861889932,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,28,31,687.02163760545,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,8,10,572.08480029738,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,21,21,682.58819449061,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 55+,DNF,9,635.14713570081,
MFG #2 - Moor Cross,2017-09-24,Men 55+,DNF,24,717.70615864035,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,27,29,650.82354490258,
