Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,9,30,499.95130176295,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,3,12,471.43170699778,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,3,14,440.10096858742,
Battle of Waterloo CX,2013-11-3,Men Category 4,22,31,559.86804774871,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,3,16,463.3794901356,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,4,16,471.84890095261,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,6,24,460.40108234573,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,2,14,453.94753838083,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,1,18,405.98244686956,
Sun Prairie Cup,2014-10-18, Cat 4,31,63,533.8354728966,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,1,19,401.04246628221,
Kringle Kross,2014-11-16,Master 45+ Cat 4,3,15,443.41633585374,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,8,25,471.73805843973,
TBD CROSS,2015-11-15,Master 55+ Cat 4/5,1,7,443.41633585374,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,1,11,448.58221867563,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,5,28,437.57996181174,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,14,31,399.46934972857,
Badger Prairie Cross,2016-10-16,Masters 55+ Cat 4/5,1,5,,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,7,41,427.85802245705,
Cross Fire,2017-10-28,Masters 50+ Cat 4/5,2,14,422.55745251636,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 4/5,1,8,427.85802245705,
