Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenwood Academy CX,2023-09-24,Men Masters 45+,13,46,357.77424347171,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,6,38,318.22012860997,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,6,29,338.49304047893,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,9,52,325.46008012273,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,6,37,295.97074133463,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,11,44,323.5756347745,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,4,31,278.0390795748,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,27,45,425.00518025788,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,4,36,265.88969616493,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,11,52,307.09216019058,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,DNF,38,525.56610213155,
