Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,10,13,,
MFG Cyclocross - Leavenworth CX,2018-09-23,1st & 2nd Grade Boys,5,9,,
MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,8,10,,
Woodland Park,2018-11-18,1st & 2nd Grade Boys,12,17,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,2,16,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Boys,4,16,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Boys,6,17,,
MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,9,17,,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 6-9,4,14,,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 6-9,1,8,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,2,10,,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,3,16,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 6-9,4,10,,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 6-9,1,8,720,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 6-9,2,11,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 6-9,3,12,,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 6-9,3,7,,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 6-9,1,8,,
MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Male,1,12,,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,5,10,657.2463813157,
MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Male,1,13,,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 10-12,2,13,579.09347428743,
MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Male,1,6,,
CXR #3 Celebration Park,2023-10-15,Junior Boys 10-12,2,8,605.09765839178,
MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Male,2,14,,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 10-12,3,7,615.66726573931,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 10-12,2,7,612.31198517958,
MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,2,11,,
CXR#5 Frontier,2023-11-12,Junior Boys 10-12,2,6,595.78557080924,
MFG #6 Woodland Park,2023-11-19,3-5th Grade Male,2,21,,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 10-12,1,7,607.10444429454,
