Race Name,Race Date,Category Name,Place,Total Racers,Points
Cupcake Cross,2014-09-20,NOVICE MEN,32,38,589.23613835377,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,19,42,529.44939892419,
Puncheur Cross 2019,2019-10-6,Novice Men,10,27,515.07692307692,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,13,41,510.15789473684,
Deadgoat SuperCross 2021,2021-09-11,Novice Men,4,11,507.6,
Cochrane Cross 2021,2021-09-12,Novice Men,4,11,507.6,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,12,19,558,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,19,26,444.97206245216,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,21,30,583.61538461538,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,11,19,549,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,11,23,540,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,28,37,604.8,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,26,31,603.64285714286,
