Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Men Junior,32,40,424.35339949303,
Grand Prix Dohnany 1,2022-10-15,Men Junior,31,52,390.47226191432,
Grand Prix Dohnany 2,2022-10-16,Men Junior,41,55,426.07031309427,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,21,45,363.43868259196,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,25,46,380.3106416412,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,34,38,452.85213701366,
Gp Selce,2023-10-8,Men Junior,14,35,349.54531731508,
Gp Podbrezova,2023-10-15,Men Junior,14,44,337.40283669731,
Gp Topolcianky,2023-10-28,Men Junior,27,37,418.40688265282,
Velopark Debrecen Grand Prix,2023-11-12,Men Junior,28,29,442.6373212875,
Slovak National Championships,2023-11-25,Men Junior,12,23,386.99808948818,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,23,37,400.25158572347,
