Race Name,Race Date,Category Name,Place,Total Racers,Points
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,4,23,342.3257077894,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,5,22,350.56489239091,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,1,30,307.90374062035,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,1,18,296.38229944538,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,1,24,293.8623969738,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,1,10,286.53423497165,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,2,18,297.08036226087,
KNUTSTORP CX - POKALEN,2021-12-11,Men Herr B,1,9,312.92887869858,
Knutstorp Swe-Cup,2021-12-12,Men H40,1,3,,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,9,18,325.28132614045,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,1,23,302.38358495412,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,1,20,281.26498753458,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,1,17,281.26498753458,
