Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2022-09-11,Beginner Open,20,28,587.25,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,21,23,606.27272727273,
MFG #3 Steilacoom Park,2022-10-9,Beginner Men,24,30,598.20514877036,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,20,29,585.69692272973,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,24,25,671.95753713437,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,25,37,593.43467134659,
Corn Cross,2023-09-10,Beginner Open,14,18,595.21614906706,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Open,7,9,588.94433875175,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,11,11,601.62578409284,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,15,15,651.25862716316,
CXR#5 Frontier,2023-11-12,Beginner Men,9,10,652.53083820373,
CXR#5 Frontier,2023-11-12,Single Speed Men,21,22,515.55944197866,
MFG #6 Woodland Park,2023-11-19,Beginner Male,134,134,619.79104477612,
