Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,49,57,630.60570706086,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,49,84,559.80260589282,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,55,88,571.17345465597,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,66,117,559.97953251842,
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,6,25,492.75,
Raceway CX,2011-10-23,BEGINNERS - MEN,6,26,474.32758776458,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,87,98,696.81888915402,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,18,71,436.52389609164,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,15,47,548.52409719392,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,15,50,546.47061605207,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,67,123,573.10543449121,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,55,83,578.07209138569,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,59,80,636.09503288152,
