Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,MEN C,9,34,505.28571428571,
CCCX 2,2010-09-26,Men C,1,30,432.79108282794,
CCCX #3,2010-10-3,C MEN,6,30,479.56033618854,
CCCX #4,2010-10-10,C MEN,3,27,437.80389445254,
CCCX #5,2010-10-24,C MEN,3,31,430.88777787761,
Surf City Haloween Race,2010-10-31,Category B Men,35,48,439.26748976277,
Surf City #2,2010-11-14,Category B Men,12,17,447.31805847511,
CCCX #7,2010-12-19,C MEN,8,14,515.4460448535,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,18,46,511.59688438482,
BASP 4 CCCP ,2011-12-10,Cat C men,10,31,467.6948708345,
Bay Area Superprestige #5,2012-12-9,Category C Men,36,67,550.30430304438,
