Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,72,78,492.19328203619,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,27,90,388.67107035799,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,19,30,468.68666855665,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,15,73,389.7441902774,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,18,21,314.05847642976,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,2,20,349.46233390485,
CandleStick Repechage,2012-10-21,Master Men 35+ B,15,63,374.9988420008,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,3,28,344.13012256084,
Sacramento CX #4,2012-11-3,Men B,1,24,335.17224892303,
Sacramento CX #4,2012-11-3,Men B35+,36,36,580.40745345838,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,24,64,405.20374116299,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,19,55,403.21445374421,
Santa Rosa Cup #3,2012-12-16,B Men 35+,15,19,449.87232039998,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,10,13,611.71857303984,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,30,61,479.05476802237,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,4,14,439.4649624135,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,25,36,425.355862133,
Central Coast CX #4,2018-09-23,Masters Men 35+ B,2,6,427.78111354121,
Central Coast CX #5,2018-09-30,MastersMen35+B,1,6,410.07544185222,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,5,17,391.0455936189,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,6,17,441.3869366554,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,58,69,419.02321208548,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,48,67,392.31507290068,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 35+ Cat 2/3/4,2,4,,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 35+ Open,4,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,6,13,447.92848053805,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,9,25,433.19760508735,
