Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Minuteman CX,2019-10-13,9-11 Girls,1,8,675,
Quad CX 2021,2021-09-12,Women JR Under15 Junior,4,7,675,
Minuteman CX,2021-10-10,Women Open Junior 9-11,1,5,,
BossCross,2021-10-16,Junior  9-14,20,26,732.11920831056,
Fruitlands' Cup of Cyclocross,2021-10-30,Women Junior  9-14,1,3,,
30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 9-11 Girls,1,3,,
Shedd Park Cyclocross,2021-11-21,Junior  9-14,17,29,680.9072353681,
2022 Minuteman CX,2022-10-9,Women Open Junior 14-Dec,1,2,,
BossCross,2022-10-15,Junior  9-14,8,13,676.57073494422,
Keene Pumpkin Cross,2022-10-16,Junior Girls 9-12 (Women),1,3,,
Deer Farm Cyclocross Oktoberfest,2022-10-23,GIRLS JR 10-12,1,2,,
West Hill Shop CX,2022-10-30,Cub Junior 12-14 Girls (Women),2,3,,
Secret Squirrel CX,2022-11-19,Women Junior Girls U15,2,6,623.91246903029,
Shedd Park Cyclocross,2022-11-20,Junior  9-14,9,14,661.83242011773,
Ice Weasels Cometh,2022-12-3,U15 Girls,6,6,717.94133507807,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,7,29,510.58323586556,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,1,5,,
Midnight Ride of Cyclocross,2023-09-17,Men Girls 12-14,1,3,,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Junior 14-Dec,1,4,,
Mansfield Hollow CX,2023-10-15,Women Open Junior 13-14,1,5,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior 13-14,1,10,511.58485573444,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,2,11,529.73690088785,
Tree House CX,2023-11-4,Women Junior  13-14,1,5,,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women Cub Junior 12-14 Girls,1,1,,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Junior 13-19,2,2,,
Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,3,24,485.54720499783,
Crossburg,2023-11-25,Junior Women 13-15,1,1,,
