Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,53,72,404.96345914999,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,45,67,409.26879023168,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,42,61,424.19309715088,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,32,43,424.15823879471,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,23,38,405.60293833939,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,25,33,441.80920439599,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,64,91,410.92470128727,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,42,77,378.83512543576,
Trofeo Villa De Gijón,2023-10-1,Men Junior,41,60,400.33529993935,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,37,51,414.87315882003,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,30,54,378.28985470845,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,20,43,360.79839331091,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,21,31,396.09403881396,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,18,35,370,
