Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys U10,4,7,650,
UTCX #4 Art Dye Night Race,2022-10-28,Men Jr  11-14,7,7,701.86050841049,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr  11-14,7,8,686.24637407793,
Ogden #1 UTCX 2023 ,2023-09-23,Men Jr  11-14,5,7,671.22367148282,
Weber County UTCX#2 ,2023-09-30,Men Jr  11-14,5,8,650,
P-town #5 Oak Canyon Ladies Night,2023-10-3,JR,22,23,511.36363636364,
P-Town 5,2023-10-3,Men Junior,22,23,420.45454545455,
Fort B UTCX #3 ,2023-10-7,Men Jr  11-14,5,6,,
Lodestone UTCX #4 ,2023-10-14,Men Jr  11-14,5,6,675.53028056655,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr  11-14,7,7,701.73601198829,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr  11-14,11,12,737.42455465206,
Valley Regional UTCX #8 ,2023-11-4,Men Jr  11-14,11,14,704.45134915848,
Hillside UTCX  # 9,2023-11-11,Men Jr  11-14,16,23,712.44515633334,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  11-14,15,21,722.95589245331,
