Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,32,62,450.88510097376,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,28,66,413.50167373028,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,21,70,366.14647325612,
Campton Cross,2018-10-28,Men Masters 45+,22,61,400.57060919394,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,DNF,53,623.94320237068,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,24,69,372.04492389969,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,28,68,405.65932956829,
Campton Cross,2019-11-3,Men Masters 45+,26,69,387.12471754883,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,20,61,377.638059293,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,26,49,397.43556661299,
ABD Sunrise park,2022-10-23,Men Masters 45+,19,67,357.48096091421,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,26,57,406.67265255884,
