Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,22,24,860.40252743842,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,17,29,804.19248845408,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,18,31,791.58140447634,
Cross Revolution #6,2016-11-27,Junior Boys 6-9,10,12,846.87497644297,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2009/20010,4,17,680.91511925366,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,1,24,632.0017199927,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,15,30,671.63365768532,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,10,19,653.79446341243,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,9,21,635.75417902135,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,3,12,,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,16,21,708.5892752024,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,1,14,,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,2,11,,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,7,23,604.48697674859,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  6-9,2,12,394.24864358928,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,10,15,685.95288232417,
Bavarian CX Day 1,2019-09-21,Wave 4,9,16,682.72852744094,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,8,12,670.68195935426,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,12,29,617.58141263691,
Deschutes River CX Day 1,2019-10-26,Wave 4,10,14,644.56425648667,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,21,31,700.61326577172,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,9,17,650,
Extreme CX Port Angeles Day 2,2021-11-28,Male Juniors Cat 10/12,1,2,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,4,12,584.47264014976,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 13-14,4,4,,
MFG #3 Steilacoom Park,2022-10-9,Beginner Men,15,30,532.72435640371,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,7,14,588.76349291846,
