Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross,2019-09-3,Category 4/5 Men,2,15,460.95428571429,
Twilight Cyclocross,2019-09-10,Men 4/5,2,15,470.57142857143,
Twilight Cyclocross,2019-09-24,Singlespeed Men,3,7,439.37405888704,
Twilight Cyclocross,2021-09-21,Singlespeed,3,6,,
Twilight Cyclocross,2021-10-5,Singlespeed,6,10,400,
Twilight Cyclocross,2022-09-13,Singlespeed Men,4,8,418.07234218796,
Twilight Cyclocross,2022-09-20,Singlespeed Men,4,8,394.5713936964,
Twilight Cyclocross,2022-09-27,Singlespeed Men,4,10,376,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,41,75,413.82118622012,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,23,39,378.86794379661,
Twilight CX,2023-09-6,Single Speed Men,5,7,412.12609911454,
Twilight CX,2023-09-13,Singlespeed Men,3,8,384.5228222462,
Twilight CX,2023-09-20,Singlespeed,5,9,377.6785452723,
Twilight CX,2023-09-27,Singlespeed,5,7,407.13333333333,
