Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Women,6,21,,
John Bryan Fall Classic,2007-10-7,A Women,2,7,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,12,14,525.72850567998,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,11,16,503.82331511827,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,32,35,473.92154216841,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,26,34,431.82619574028,
Quad Cross,2011-09-11,Women Pro,7,18,419.00599284123,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,26,47,427.66965816,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,34,41,529.21804851469,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,32,37,541.56330797421,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,47,55,468.2874523873,
Cheshire Cross,2011-11-19,Womens Open CAT 1-4,2,10,432.26197892398,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,14,24,422.47212619158,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,23,30,504.43304322006,
New England Regional Championships Day 1,2011-12-17,Master Women 35+,3,9,444.52936580253,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,DNF,55,559.53848184282,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,8,12,465.43938217687,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,50,55,559.24487794153,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,16,37,450.47548435577,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,11,31,446.63817846539,
Cycle-Smart International,2014-11-1,UCI Elite Women,32,41,491.83720689363,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,8,18,417.57798620914,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,45,49,520.06989805534,
