Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,10,18,540,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+/50+ Cat 5,3,9,553.60258840229,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+/50+ Cat 5,5,8,554.13756001396,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+/50+ Cat 5,6,8,625.97568798713,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,19,24,592.97175925238,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,13,16,591.7919004202,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+/50+/60 Cat 5,2,3,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+/50+/60 Cat 5,1,4,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,4,14,510.92000359592,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,4,8,549.67111047598,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,5,12,529.03161792542,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,8,13,591.83563114399,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,8,12,570.61089203095,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,6,10,541.44981648352,
