Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,16,32,589.81295950827,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,15,29,557.27928842058,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,20,38,600,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,5,18,523.13828190915,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,7,31,492.08732489855,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,4,31,477.14968932961,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,10,41,502.3263021216,
Cross Fire p/b L5 Racing,2023-10-28,Men Novice Elite,11,34,529.13218124335,
Kern Park Kross,2023-11-4,Men Novice Elite,8,33,514.6911509703,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,9,36,485.53546799316,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,11,35,498.83137369903,
