Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,12,56,658.6789434799,
Georgia CX #1,2011-10-2,Mens C,DNF,56,658.6789434799,
Georgia CX #2,2011-10-9,Mens C,3,53,441.70809136549,
Georgia CX #6,2011-10-30,Mens C,4,64,450.37090201124,
Georgia CX #7,2011-11-6,Mens C,1,64,415.4886050139,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,20,57,387.14223244798,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),62,69,500.72145233978,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),68,76,455.38962146796,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),47,57,444.02151999466,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),3,13,384.16747604105,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ B (CX 3-5),3,8,413.91685731459,
DEVO Donkey Cross,2017-09-16,Master B (Men),DNF,40,513.33333333333,
Vanier,2017-09-30,Master B (Men),41,56,471.77777777778,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),22,31,508.8,
Het Meer CX,2023-09-3,Cat 4 Open,8,14,550.7352854169,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,12,12,541.44815946339,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,11,13,530.00617423038,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,18,18,553.59710716991,
