Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #1 Hart Park,2009-01-4,Women Category 3-4,1,2,,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women B,1,7,494.64243074464,
SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,4,11,463.40633560353,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,6,10,500.65294354075,
SCPS #3: Casa Pacifica,2012-10-13,Women A,4,14,457.14831994769,
Spooky Kross Day 2,2012-10-21,Women A,2,10,414.46982529834,
SCPS #6: SDCX #1,2012-10-27,Women A,2,6,460.08248877136,
SCPS #7: SDCX #2,2012-10-28,Women A,2,5,,
SCPS #8: Velocity Cross,2012-11-4,Women A,2,8,431.88945876439,
SCPS #10: SPYclocross,2012-11-11,Women A,3,11,462.56087392575,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Women 1-3  ,1,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 1-3  ,2,6,458.10048380367,
Booty Cross,2012-12-2,Women Category 3  ,1,13,404.97627968459,
SCPS #13:  Dirt Club Cross,2012-12-8,Women A,2,7,418.76510534667,
