Race Name,Race Date,Category Name,Place,Total Racers,Points
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,10,13,407.90449212483,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,13,25,535.0878864129,
Taco CX,2019-10-19,Men Fat Tire,11,26,475.02589676948,
Taco CX,2019-10-19,Men Cat 5,8,29,499.5,
RevoX,2019-10-26,Men Masters 35+,18,27,424.53934704343,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 5,3,10,482.77194434814,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,15,23,472.76849665232,
Karma CX,2019-11-16,Men Cat 4/5,5,28,409.9843767145,
MN State Cyclocross Championships,2019-11-23,Men 35-44,16,25,467.46334940275,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,11,27,483.07115853546,
Karma CX Day 1,2021-10-2,Men Cat 3/4,24,34,454.62573914671,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,4,28,344.00590600623,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,24,23,478.39990825926,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,19,35,419.36693360543,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,17,30,417.04475015469,
Croix Cross Day 1,2021-11-13,Men Masters 35+,21,33,421.44129631501,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,20,26,433.87674341707,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,11,23,401.48289856591,
TNCX week 2,2022-09-6,1,33,73,483.59027932503,
TNCX week 3,2022-09-13,Open 1/2/3,33,42,403.84262526666,
TNCX week 4,2022-09-20,Advanced,22,42,399.19926459067,
TNCX week 5,2022-09-27,Advanced,30,43,373.59097501719,
TNCX week 6,2022-10-4,Advanced,49,74,386.72893957279,
Croix Cross 2022,2022-10-29,Men Masters 35+,13,28,392.15323434163,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,22,26,489.3731780426,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,11,22,411.29510065666,
Tuesday CX,2023-08-29,Advanced,24,37,397.60962743732,
Tuesday CX,2023-09-5,Advanced,15,27,372.53608412951,
