Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 5,2011-10-22,Master Men's 55+ Open,4,4,,
CCCX 6,2011-11-6,Master Men's 55+ Open,7,8,543.18196851932,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,12,16,624.75337845054,
SSCXWC,2011-11-20,Cat C Men,37,50,584.38412268637,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,9,13,596.56554265718,
BASP 4 CCCP ,2011-12-10,Master 55+,10,16,561.08958788381,
CCCX 4,2012-10-7,MASTER MEN 55+ ALL,7,8,499.1956759641,
Surf City CX #1,2012-10-28,Men 55+,17,18,612.87447937592,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,54,55,582.9070581452,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,12,20,557.84330451355,
CCCX 6,2012-12-2,Men   55+,9,10,533.04546557045,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,11,16,591.94321656943,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,15,24,499.63530963176,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,6,9,502.03023003157,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,9,11,596.87945031992,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,12,14,538.77908347315,
Surf City CX #1,2013-10-13,Men: 55+,6,10,498.57677488003,
Candlestick Repechage,2013-10-20,Master 55+,6,11,540,
Surf City CX #2,2013-10-27,Men: 55+,13,16,547.90194376226,
Surf City CX #4,2013-12-1,Men: 55+,12,12,529.91247419391,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,14,18,478.27091761492,
San Jose Supcat,2013-12-14,55+ Master Men,7,7,471.54246086019,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,8,12,517.46967991253,
CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,6,10,499.09810139642,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,8,10,526.33669794352,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,14,15,610.96864926205,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 55+ 1-99,6,7,518.34554303257,
Sierra Point Night Cross,2015-11-7,Men 55+,19,21,580.4638683778,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,8,9,514.18921295117,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,16,18,535.14557713401,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,4,4,,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 60+ Open,2,2,,
CCCX #2,2016-09-4,Men Master  A 60+ Open,8,9,573.08529812875,
CCCX #3,2016-09-10,Men Master  A 60+ Open,5,6,477.02256745007,
Central Coast CX #4,2016-09-18,Masters Men 60+ A,7,8,529.42524946022,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,6,7,491.75823608303,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 60+ Open,4,5,,
Lobster Cup II,2016-10-22,Masters Men A 55+,4,7,443.73052510978,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 55,5,7,556.15930943359,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,16,18,607.24613696615,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,17,17,473.38587186753,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 60+ A,4,4,,
