Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),12,28,390.45139428583,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,J19M (Men),1,1,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),1,27,323.209982824,
Xmas Xross,2020-12-22,CX_MA (Men),4,8,,
Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),6,9,256.25,
Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),13,14,294.74908809849,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,9,10,255.8065390625,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,6,7,284.42412457912,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-23 Men,6,8,344.9357040856,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,62,75,284.99021328731,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,17,17,259.05531764641,
2023 AusCycling Cyclocross National Championships,2023-08-19,Under 23 Men,8,9,289.05954649657,
Australian National Championships,2023-08-19,Men Under 23,8,9,296.93372850882,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,46,74,230.87917232257,
2024 AusCycling National CX Series Round 1,2024-05-25,Elite Men,14,18,,
