Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,3rd Grade and Under Grom Boys,3,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,3rd Grade and Under Grom Boys,2,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,3rd Grade and Under Grom Boys,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,3rd Grade and Under Grom Boys,2,5,,
Folsom RodeoCross #1,2023-09-23,Junior Boys,4,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,4th/5th Grade Junior Boys,3,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,4th/5th Grade Junior Boys,5,7,664.43946423656,
Folsom RodeoCross #5,2023-10-25,Junior Boys,11,13,442.76158636336,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,4th/5th Grade Junior Boys,5,6,674.57948944588,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,4th/5th Grade Junior Boys,7,7,681.12691321744,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,4th/5th Grade Junior Boys,4,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,4th/5th Grade Junior Boys,5,5,,
