Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,3,18,481.89729526233,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,2,22,479.32412642744,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,4,19,431.77982919523,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,18,32,418.29258916376,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,23,29,456.03253188439,
World Cup #3,2022-10-23,Women Junior,37,38,650.19847875614,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,5,35,372.28776123554,
European Continental Championships,2022-11-5,Women Junior,36,45,544.74628052189,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,1,20,408.86730793358,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,8,44,348.98831558793,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,20,40,468.32372210047,
Ziklo Kross Igorre,2022-12-11,Women Junior,2,9,452.29893961797,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,1,17,384.234219651,
World Cup #10,2022-12-26,Women Elite,70,75,503.10663580941,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,61,88,464.85177209519,
Azencross – Loenhout,2022-12-30,Women Elite,44,79,416.13278734052,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,30,37,540.60543684827,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,20,36,482.00992157279,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,6,13,501.48135812816,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,28,48,464.04847404508,
Spanish National Championships,2023-01-15,Women Junior,2,26,410.58544927716,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,16,27,472.36929476402,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,17,41,416.83014468981,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,28,47,454.24896073036,
