Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,28,28,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,1st & 2nd Grade Boys,2,3,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 6-9,10,10,,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 6-9,8,8,860,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 6-9,10,11,,
MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Boys,14,17,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 6-9,12,12,,
MFG #5 North 40 at LeMay,2022-11-7,1st & 2nd Grade Boys,7,7,,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 6-9,7,7,,
MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Boys,12,13,,
