Race Name,Race Date,Category Name,Place,Total Racers,Points
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,45,65,360.43049032407,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Junior,4,29,299.93888541763,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,27,55,282.06105819642,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,14,45,200.31938409784,
World Cup #4,2022-10-30,Men Under 23,36,57,260.43676805826,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,20,45,238.31696094418,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,42,44,306.23196087612,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,29,47,260.44166933172,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,26,47,248.90454022598,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,23,40,243.87543825074,
