Race Name,Race Date,Category Name,Place,Total Racers,Points
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,7,20,473.86131776876,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,17,37,525.86612331388,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 4/5,8,12,513.22262877333,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,6,17,484.20449261236,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,7,30,481.49502273782,
Grant Park CX,2019-10-6,Men Cat 5,15,36,516.01948511711,
MOAB CX,2019-10-13,Men Cat 4/5,5,7,501.99269074818,
Grant Park CX Cup,2021-10-3,Men Cat 5,13,29,526.97154312969,
GACX at Boundary Waters,2021-10-10,Men  5,6,19,499.29275881698,
Elks Aidmore Cyclocross,2021-10-17,Men  5,4,22,478.40625737218,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,1,14,450.13245812651,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  5 Cat,3,14,463.62639749692,
Across the Beeriers,2021-12-4,Men cat 5,3,16,457.16735331781,
Across the Beeriers,2021-12-5,Men  5 Cat,4,15,467.14062000564,
Across the Beeriers in LaGrange,2023-09-30,Men  4,6,12,453.50962241349,
CX Battle at Brown's Mill,2023-10-1,Men  4,4,12,441.91009714889,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,6,13,492.10231950984,
Grant Park CX Cup,2023-10-22,Men  4,7,17,446.0449585265,
Psycho-Cross @ The DLV,2023-10-29,Men  4,7,16,429.464285603,
Elks Aidmore Cyclocross,2023-11-12,Men  4,11,16,499.93447786338,
Nash Dash,2023-12-2,Men  4,10,12,498.49944506563,
Nash Dash,2023-12-3,Men  4,10,12,507.75490075577,
