First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Mcgill,Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,12,31,353.99302431365,
Jesper,Frant,Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,18,27,422.99478403593,
Samuel,Brummitt,Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,16,46,485.64874721082,
Brandon,Fastman,Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,23,46,533.20609340135,
Chris,Mcgill,Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,5,8,351.95191396346,
Sean,Hourihan,Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,13,19,496.6244867816,
Chris,Mcgill,Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,12,25,374.0061275651,
Sean,Hourihan,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,43,465.91542223974,
Samuel,Brummitt,Tacchino Ciclocross,2023-11-19,Men Cat 5 Beginner,9,16,540,
Sean,Hourihan,Frosty Cross,2023-11-18,Men Master 50+ 50+,22,28,443.27888994979,
Samuel,Brummitt,Frosty Cross,2023-11-18,Men Cat 5 Beginner,7,12,540,
Samuel,Brummitt,Rockburn Cross,2023-11-12,Men Open Singlespeed,19,22,538.18673519066,
Chris,Mcgill,Rockburn Cross,2023-11-12,Men Master 50+ 50+,6,23,344.42833514601,
Sean,Hourihan,Rockburn Cross,2023-11-12,Men Master 50+ 50+,21,23,515.82671574427,
Matthew,Hourihan,Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,21,25,446.97691144864,
Brandon,Fastman,Rockburn Cross,2023-11-12,Men Cat 5 Beginner,20,28,584.01535617566,
Chris,Mcgill,South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,6,14,352.1880718186,
Matthew,Hourihan,South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,5,20,384.76027130713,
Brandon,Fastman,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,28,29,545.28033429017,
Sean,Hourihan,South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,23,52,487.96998221543,
Chris,Mcgill,BikenetiCX,2023-10-29,Men Master 50+ 50+,5,22,326.12562675629,
Samuel,Brummitt,BikenetiCX,2023-10-29,Men Beginner Cat 5,10,32,484.34753190571,
Chris,Mcgill,Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,3,15,325.79567127596,
Jesper,Frant,Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,9,14,422.47231238128,
Sean,Hourihan,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,14,47,422.86017025235,
Chris,Mcgill,AACX at South River Farms,2023-10-14,Men Cat1/2/3 Master 45+ 1/2/3 45+,2,3,,
Sean,Hourihan,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,15,25,509.20843080186,
Chris,Mcgill,Hyattsville CX,2023-10-8,Men Master 50+ 50+,3,19,344.90167056236,
Matthew,Hourihan,Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,14,23,426.78453338141,
Jesper,Frant,Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,16,23,444.10159895373,
Sean,Hourihan,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,73,423.14903224709,
Brandon,Fastman,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,21,55,509.02200974069,
Samuel,Brummitt,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,30,55,548.8508543598,
Chris,Mcgill,Falkorburg Cross,2023-09-10,Men Master 50+ 50+,7,19,363.25177030896,
Sean,Hourihan,Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,28,48,490.37876808181,
Matthew,Hourihan,Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,13,19,469.48239982479,
