First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rory,Carroll,Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,5,17,285.20309080753,
Rory,Carroll,Canadian National Championships,2023-11-25,Master 35-44 Men,12,26,321.39381120656,
Fraser,Betkowski,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,9,18,504.46094591861,
Randy,Perry,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,1,16,326.7516974844,
Fraser,Betkowski,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,7,26,473.19186916803,
Keith,Pask,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,8,26,483.04929391425,
Rory,Carroll,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,20,20,409.97101487939,
Randy,Perry,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,3,17,351.5166998144,
Fraser,Betkowski,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,9,32,474.02835256805,
Keith,Pask,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,30,32,652.64645757657,
Graham,Versailles,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,32,32,669.65770567262,
Rory,Carroll,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,17,18,387.18240345426,
Randy,Perry,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,2,18,350.42753438576,
Keith,Pask,bici Cross 2023,2023-10-7,Sport Men,10,28,491.88548671277,
Randy,Perry,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,2,21,331.5619427021,
Rory,Carroll,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,8,17,356.7857089849,
Fraser,Betkowski,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,17,36,529.74254922214,
Rory,Carroll,Western CX Challenge 2023,2023-09-23,Masters Men 35-44,15,15,492.16840523643,
Randy,Perry,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,7,23,359.68033942163,
Keith,Pask,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,10,22,527.39781748335,
Randy,Perry,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,3,15,358.55154409414,
Fraser,Betkowski,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,8,26,479.85921520536,
Keith,Pask,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,9,26,490.92857645717,
Randy,Perry,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,4,16,379.05943540314,
Keith,Pask,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,9,27,496.79109918927,
Keith,Pask,Deadgoat SuperCross 2023,2023-09-9,Sport Men,11,36,494.29191680326,
Graham,Versailles,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,10,33,481.09433786179,
Fraser,Betkowski,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,14,33,514.75471622648,
