Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,9,16,600,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,10,17,625.71428571429,
bici Cross 2022,2022-10-22,Sport Women,11,16,638.57142857143,
Beans N Barley 2022,2022-10-23,Sport Women,8,16,588.75,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,6,7,554.66666666667,
Cadence Coffee Cross 2022,2022-10-30,Sport Women,5,12,570,
Deadgoat SuperCross 2023,2023-09-9,Sport Women,5,7,615.92671957672,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,7,13,600,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,11,17,629.75967823385,
bici Cross 2023,2023-10-7,Sport Women,6,14,568.45143444374,
Terrascape Beans N Barley 2023,2023-10-8,Sport Women,6,13,580.45930974487,
Snakes and Ladders III 2023,2023-10-21,Sport Women,11,14,667.49424382242,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,8,11,630.75482783734,
