Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,51,73,425.31193071253,
GP Oisterwijk,2022-10-16,Men Junior,45,71,409.10580190164,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,23,56,363.19090333342,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,42,57,440.45659938329,
Dutch National Championships,2023-01-15,Men Junior,21,64,332.05179695566,
Kleeberg Cross,2023-09-17,Men Junior,56,98,385.07505883942,
Gp Oisterwijk,2023-10-15,Men Junior,34,94,325.66444304458,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,29,75,352.18979398097,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,22,59,334.98308401964,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,55,59,488.2900093904,
Dutch National Championships,2024-01-14,Men Junior,13,69,277.3698318138,
