Race Name,Race Date,Category Name,Place,Total Racers,Points
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),12,25,592.5,
NSCX #1 Briarwood,2018-09-8,1,31,48,485.44719615847,
NSCX #2 Briarwood,2018-09-9,1,34,49,554.87187038583,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,12,19,460.44336968981,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,10,13,566.27402667808,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,13,19,484.77402667808,
School of Cross 2019,2019-09-22,Open Women,12,15,491.17031620352,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,8,11,470.5630923559,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,9,10,479.6,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,11,12,502.25177342206,
Alberta Provincial CX Championships 2021,2021-09-25,Open Women,8,9,494.74108304687,
Drie Zussen Super Prestige 2021,2021-09-26,Open Women,10,11,492.8,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,10,11,492.8,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,DNF,21,520.66666666667,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,18,21,505.36436209317,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1F (Women),6,7,483.23064663619,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Cat 1-3 Women: 1734 Yrs,4,8,440,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,5,8,449.98069822652,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,4,9,430.79758920112,
