Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2022-10-1,Men MM 40+ 3,DNF,18,536.72681286355,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,13,23,451.81924661013,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,1,8,429.58303139661,
CYCLO-X Broomfield,2022-10-29,Men SM 4,9,45,447.31288408414,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,1,23,425.62438287424,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,1,12,415.74056463732,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,4,14,377.15014179241,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,4,15,383.98580675475,
Cross of the North,2023-11-5,Men MM 40+ 3,DNF,13,501.19396346672,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,1,18,352.00220996937,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,1,21,341.81710694786,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,2,13,362.07446642369,
