Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Men Junior,13,60,315.39646010917,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,23,51,357.76186577635,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,14,54,311.97101704085,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,19,43,356.19758996637,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,8,31,328.07910977051,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,13,36,328.79667465987,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,7,73,291.63963837072,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,34,36,473.06484668257,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,25,31,418.49648669682,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,22,30,395.91411859067,
