Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,69,72,437.87024423234,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,62,67,469.95692058972,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,55,61,478.38619430177,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,38,43,453.6990963191,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,32,38,469.68822735029,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,30,33,481.7032068382,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,41,46,468.54065156409,
Trofeo Villa De Gijón,2023-10-1,Men Junior,56,60,445.83824984837,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,35,43,429.81044347906,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,32,35,464.51036976935,
