Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,31,63,366.21188238695,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,51,167,318.29683921786,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,55,164,327.0512392259,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,13,48,315.09204395296,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,30,140,289.82810657501,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,24,140,274.47171056302,
Turin International Cyclocross,2023-11-19,Men Junior,33,56,388.95800063794,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,23,41,361.80442219638,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,77,122,398.55587611453,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,58,122,353.11334123114,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,37,62,326.21458005066,
